﻿id,Summary,Owner,Type,Priority,Component,Version
1054,Some projects have Blank Project Name when attached via account manager,,Defect,Minor,Undetermined,6.10.58
1055,GUI Scrollbar glitch on left panes of Projects tab and Tasks tab,romw,Defect,Minor,Manager,6.10.58
1056,Suspended/Snoozed GPU tasks do not show correct Status details in Tasks tab,,Defect,Minor,Undetermined,6.10.58
1061,Installer Protected application execution section needs updated,romw,Defect,Minor,Client - Setup,6.10.58
1063,Windows 7 Screen Saver Install - Control Panel Personalization does not show Screen Saver set to BOINC,romw,Defect,Minor,Client - Setup,6.10.58
1064,all_projects_list.xml should be refreshed on Add Project,davea,Enhancement,Minor,Manager,6.10.58
1067,"When adding an already-added project, ""Already Added"" dialog is not always shown. [Superlink@Technion]",romw,Defect,Minor,Manager,6.10.58
1068,"When adding a project or account manager, the final step should not allow Cancel.",romw,Defect,Minor,Manager,6.10.58
1070,BOINC takes up to 10 seconds to begin suspending on cc_config.xml exclusive_app application; should be < 1 second every time.,davea,Enhancement,Minor,Client - Scheduler Policy,6.10.58
1072,"When adding a project, failed username/password should not show Next, and should not place the failures on a stack.",romw,Enhancement,Minor,Manager,6.10.58
1074,"When adding an account manager, BOINC should not prompt for Usernames and Passwords for Account Managers that do not use them to authenticate, like BAM!",romw,Enhancement,Minor,Manager,6.10.58
1075,"When adding an account manager, the BAM! URL is not preloaded",romw,Defect,Minor,Manager,6.10.58
1076,"After adding account manager, if user removes and readds account manager, projects become removable",romw,Defect,Minor,Manager,6.10.58
1077,"When adding an account manager, using a project URL does not halt gracefully.",romw,Defect,Minor,Manager,6.10.58
1078,"When adding a project, using an account manager URL does not halt gracefully.",romw,Defect,Minor,Manager,6.10.58
1079,"When adding an account manager, if user clicks back and chooses a different account manager, the wizard can say it is communicating with the wrong account manager.",romw,Defect,Minor,Manager,6.10.58
1082,"BOINC Screen Saver does not turn the display off at the right time, per Windows Power Management setting to turn off the display",romw,Defect,Minor,Client - Screen Saver,6.10.58
1084,don't require N.M version in app names,davea,Defect,Minor,Server - Other,
1085,Certain Windows 7 dialogs are significantly slower when BOINC is running,davea,Enhancement,Minor,Client - Scheduler Policy,6.10.58
1086,Some BOINC Manager Computing Preferences need better sanitization,romw,Defect,Minor,Manager,6.10.58
1093,"In Simple View, buttons should show translations, like the tooltips",romw,Enhancement,Minor,Manager - Localization,6.10.60
1094,"BOINC does not always launch a second graphics window when ""Show graphics"" is clicked on a project's second task (RNA World)",romw,Defect,Minor,Manager,6.10.60
1095,Removing an upload/download rate preference does not return speeds to maximum for in-progress uploads/downloads,romw,Defect,Minor,Manager,6.10.60
1096,Notice tab not correctly displayed on dark theme,romw,Defect,Minor,Manager,6.12.22
1097,systray - please make one click to close Manager into systray and another to reopen it,romw,Enhancement,Minor,Manager,6.12.22
1100,KB/sec preferences show different values between Web Preferences and Manager,romw,Defect,Minor,Manager,6.10.60
1101,Web Preferences - Clarify requirements and ranges,davea,Enhancement,Minor,Web - Project,6.10.60
1102,Preferences - Some supported Manager preferences are missing UI,romw,Defect,Minor,Manager,6.10.60
1103,"Preferences - ""Leave tasks in memory while suspended?"", when unset, should remove previously-suspended tasks from memory",davea,Defect,Minor,Client - Daemon,6.10.60
1104,"Memory Preference ""Use at most x%"" should remove previously-suspended applications from memory if needed",davea,Defect,Minor,Client - Daemon,6.10.60
1131,boinc fix for building with libnotify >= 0.7,romw,Defect,Minor,Manager,6.12.34
1155,Request: Ability to change the default priority of process,,Enhancement,Minor,Undetermined,6.13.12
1181,typo in file INSTALL,davea,Defect,Minor,Server - Setup,7.0.16
1185,Crash of boinc-manager upon selection of notices tab with no/bad internet connection,romw,Defect,Minor,Manager,7.0.26
1186,"ignored return values, gcc warning  in 7.0.28",romw,Defect,Minor,Client - Build,7.0.26
1196,cannot exit boincmgr by the tray icon,romw,Defect,Minor,Manager,7.0.31
1205,launch another boinc mgr -> execv: Permission denied,romw,Defect,Minor,Manager,7.0.33
1214,no new task loaded if config values are set to 0,davea,Defect,Minor,Client - Work Fetch Policy,7.0.35
1221,"""Shut Down Connected Client"" dialog doesn't work right",romw,Defect,Minor,Manager,7.0.28
1231,"Consider directories for ""exclusive_apps"" setting",davea,Enhancement,Minor,Client - Scheduler Policy,
1313,Application Name and Version not Shown in Tasks View,romw,Defect,Minor,Manager,7.2.4
1336,Wrong Italian locale directory,romw,Defect,Minor,Manager - Localization,7.2.33
1343,Change Notice notification icon to make it recognizable,Joachim,Enhancement,Minor,Manager - Android,7.2.42
1346,Add preference: buffer size,Joachim,Enhancement,Minor,Manager - Android,7.2.42
1349,Make language a preference,Jitender,Enhancement,Minor,Manager - Android,7.2.42
1354,Manual RPC,Joachim,Enhancement,Minor,Manager - Android,7.2.42
1357,use standard targets for unix build process,romw,Enhancement,Minor,Client - Build,
1361,GPU-specific exclusive apps,davea,Enhancement,Minor,Client - Scheduler Policy,
1363,bootstrap: group input fields into input-groups,Christian Beer,Task,Minor,Web - Other,
1364,bootstrap: add pager and pagination divs,Christian Beer,Task,Minor,Web - Other,
1367,bootstrap: rewrite news display code to support bootstrap divs and classes,Christian Beer,Task,Minor,Web - Other,
1368,bootstrap: rewrite uotd display code to support bootstrap divs and classes,Christian Beer,Task,Minor,Web - Other,
1371,bootstrap: add possibility to add a navigation bar,Christian Beer,Task,Minor,Web - Project,
1372,clean up admin DB code,davea,Enhancement,Minor,Web - Other,
1376,Manager window brought to foreground when focused,romw,Defect,Minor,Manager,7.4.23
1377,Closing manager window minimizes it instead (Linux),romw,Defect,Minor,Manager,7.4.23
351,Advanced Preferences Dialog is confusing and inconsistent,charlief,Defect,Major,Manager,7.2.42
405,Rewriting the warning when detaching/aborting/resetting,romw,Enhancement,Major,Manager,
525,User images don't respect 'hide avatar' setting,davea,Defect,Major,Web - Project,
600,Convert PHP code to use the new database abstraction layer.,davea,Task,Major,Web - Project,
607,Unify preferences,,Task,Major,Web - Project,
623,Change OK button on Advanced Preferences to Save button,romw,Enhancement,Major,Manager,6.10.19
693,auto switch to HTTP 1.0,davea,Enhancement,Major,Client - Scheduler Policy,5.10.45
719,BOINC prevents MacOS X from resuming from standby,davea,Defect,Major,Client - Daemon,6.2.15
734,Increase in CPU consumption of BOINC core client when network (or project) is unavailable,davea,Defect,Major,Client - Scheduler Policy,
751,"Boinctray.exe is started from registry, not by BOINC.",romw,Defect,Major,Client - Setup,6.3.14
815,Error 1327: Invalid Drive - Error while Installing BOINC 6.4.5,romw,Defect,Major,Client - Setup,6.4.5
833,BOINC Data directory stays behind when switching from 32bit BOINC to 64bit BOINC and vice versa.,romw,Defect,Major,Client - Setup,6.4.5
850,Display history of data transfered,davea,Enhancement,Major,Manager,6.4.5
917,Associate results with app version,davea,Task,Major,Server - Other,6.6.31
920,"Comp on 96%, Boinc computing 100%, cannot complete project in time",davea,Defect,Major,Client - Work Fetch Policy,6.6.36
924,Partial Transfer Fails,davea,Defect,Major,Client - Daemon,6.6.31
938,BOINC daemon hangs when internet not available,davea,Defect,Major,Client - Daemon,6.6.36
989,"CPU Core access change 50% to 100%, either BOINC or AQUA bug...",davea,Defect,Major,Client - Scheduler Policy,6.10.43
1017,avoid N^2 algorithms in scheduler,davea,Enhancement,Major,Server - Scheduler,
1049,Upload project backoff needs to take account of multiple servers,davea,Defect,Major,Client - Daemon,6.10.58
1058,"Installer: In ""Programs and Features"", ""Repair"" should exist/work.",romw,Defect,Major,Client - Setup,6.10.58
1059,"Installer: In ""Programs and Features"", ""Change"" should exist/work.",romw,Defect,Major,Client - Setup,6.10.58
1062,"Installer: Cannot click ""Launch the BOINC Manager"" text",romw,Defect,Major,Client - Setup,6.10.58
1080,BOINC Screen Saver does not respond properly when a graphics application spawns a window (like RNA World cmsearch spawns Adobe Flash 9),romw,Defect,Major,Client - Screen Saver,6.10.58
1081,BOINC Screen Saver does not respond properly when a GPUGrid.net task with Swan_Sync set to 0 saturates and starves either the primary GPU device or the CPU,romw,Defect,Major,Client - Screen Saver,6.10.58
1083,"BOINC Screen Saver mode does not properly transition from Preview mode to ""real"" Screen Saver mode, when Screen Saver Preview is showing graphics applications",romw,Defect,Major,Client - Screen Saver,6.10.58
1098,RPMLINT: shared-lib-calls-exit,,Defect,Major,Undetermined,6.10.58
1099,RPMLINT: binary-or-shlib-calls-gethostbyname,,Defect,Major,Undetermined,6.10.58
1112,Support the assistive technology service provider interface (AT-SPI).,krzyszp,Enhancement,Major,Manager,6.12.26
1124,GPU tasks don't suspend on Mac OS X 10.6.8,Charlie Fenton,Defect,Major,Client - Build,6.12.33
1143,building and installing on linux leaves a wrong RPATH,romw,Defect,Major,Client - Build,6.13.6
1150,Bugs in Local preferences in cooperation with screen readers,romw,Task,Major,Manager,6.13.10
1151,Bugs in Advanced options in cooperation with screen readers,romw,Defect,Major,Manager,6.13.1
1157,Server tools should be renamed,davea,Defect,Major,Server - Other,6.13.12
1183,"Boinc crashes when trying to add a project, clean install",romw,Defect,Major,Manager,
1197,BOINC 7 causes Windows 7 64bit explorer crashes,,Defect,Major,Undetermined,7.0.28
1220,user reputation,davea,Enhancement,Major,Client - Scheduler Policy,7.0.42
1253,generate_svn_version.sh fails when building 7.0.65 (and earlier),,Defect,Major,Undetermined,7.4.36
1333,Sometimes Images in Notices can crash BOINC Manager,romw,Defect,Major,Manager,7.2.28
1338,BOINC screen saver flickers,romw,Defect,Major,Client - Screen Saver,7.2.39
1344,Build error in BOINCGUIApp.cpp,romw,Defect,Major,Manager,7.3.11
1352,Properly render web content in BOINC Notices,Joachim,Defect,Major,Manager - Android,7.2.42
1353,UI feature: statistics / achievements / sharable,Joachim,Enhancement,Major,Manager - Android,7.2.42
1360,Stationary device mode: enable by default on stationary devices,Joachim,Defect,Major,Manager - Android,7.2.42
1370,bootstrap: show_login_info.php needs to be overridable by the project,davea,Task,Major,Web - Project,
1373,account for max_concurrent in work fetch,davea,Defect,Major,Client - Work Fetch Policy,7.2.42
1378,"don't truncate email addr auto-fill in Android, and error-check the field",davea,Defect,Major,Manager - Android,7.4.27
698,Use Windows (un)installer to fully uninstall WCG/BOINC,romw,Enhancement,Critical,Client - Setup,6.10.28
948,client doesn´t work (library libcudart?),,Defect,Critical,Undetermined,6.4.5
1195,Client crashes when restarting after Windows came out of hibernation,romw,Defect,Blocker,Client - Daemon,7.0.28
1337,"Default local preferences set ""Use at most"" to zero gigabytes",romw,Defect,Blocker,Manager,7.2.39
1340,BOINC manager crashes while attaching to project under Greek windows OS,romw,Defect,Blocker,Manager - Localization,7.2.39
743,"Unix ""make install"" doesn't install gettext files correctly",Eric Korpela,Defect,Undetermined,Client - Build,
913,[PATCH] server status page needs detail by CPU/GPU/app,davea,Defect,Undetermined,Server - Other,
994,BOINC Benchmark,davea,Defect,Undetermined,Client - Daemon,6.11.7
1038,BOINC projects' forum + PM notification e-mails in proper language,davea,Enhancement,Undetermined,Web - Forums,6.12.10
1043,does boinc really need execmem selinux privileges?,davea,Defect,Undetermined,Client - Daemon,6.10.58
28,Check for new BOINC update,romw,Enhancement,Trivial,Manager,
52,Mark forum read feature,Rytis,Enhancement,Trivial,Web - Forums,
93,sort order options for results.php,Rytis,Enhancement,Trivial,Web - Project,
692,xpm icons cause lots of compiler warnings,romw,Defect,Trivial,Manager,
793,Open BOINC Web... opens the Account Manager web page instead of the BOINC web page,romw,Defect,Trivial,Manager,6.2.19
955,Add Windows Explorer link to Data directory to Programs->BOINC,romw,Enhancement,Trivial,Client - Setup,
1105,"Reorder and Chunk the Tools, Advanced, and Help menus",romw,Enhancement,Trivial,Manager,6.12.26
41,differentiate between number of CPUs to use in idle and busy mode,davea,Enhancement,Minor,Client - Daemon,6.10.58
89,Miscalculating Disk Size and Free Space,davea,Defect,Minor,Client - Daemon,6.12.16
113,Network connection and No heartbeat message,davea,Defect,Minor,Client - Daemon,
119,Border partially missing from graphics window in BSG 6.2.11,romw,Defect,Minor,Manager,6.6.37
180,spam filtering dislikes pirates,davea,Enhancement,Minor,Web - Forums,
193,Require unique username,davea,Enhancement,Minor,Web - Project,
240,Check return codes everywhere,davea,Defect,Minor,Client - Build,
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",Rytis,Enhancement,Minor,Web - Project,
716,"UPDATED2: Alternative/New version of ""white.CSS""",davea,Enhancement,Minor,Web - Project,
790,Exit Manager for startup changes to stick (reopened),romw,Defect,Minor,Manager,6.6.20
847,Administrative installation adds inappropriate registry entries,romw,Defect,Minor,Client - Setup,6.11.7
868,Consistant crash using astropulse_v5 version 503 [boinc v6.6.20 x86_64-pc-linux-gnu],davea,Defect,Minor,Client - Daemon,6.4.7
1021,Scheduler start less than cpu count task,,Defect,Minor,Client - Scheduler Policy,6.10.58
1089,"Preferences - ""On multiprocessors, use at most x processors"" is not working as expected with ""On multiprocessors, use at most x% of the processors""",davea,Defect,Minor,Web - Project,6.10.58
139,[PATCH] Project-by-project network disable (similar to communications deferred),davea,Enhancement,Major,Manager,
455,BOINC-wide teams has several bugs,davea,Defect,Major,Server - Other,
463,[PATCH] user activity detection inoperative on Linux,davea,Defect,Major,Client - Daemon,
703,BOINC should check for errors in xml files without unparsed_xml flag on.,davea,Defect,Major,Client - Daemon,6.2.14
