﻿id,Summary,Owner,Type,Priority,Component,Version
1124,GPU tasks don't suspend on Mac OS X 10.6.8,Charlie Fenton,Defect,Major,Client - Build,6.12.33
1125,account_finish.php should help users to get help in forums,,Enhancement,Undetermined,Undetermined,6.12.33
1126,PM: Error: Memory VFS already contains file *.xpm,,Defect,Trivial,Undetermined,6.12.33
1128,[PATCH] Duplicate if in app_stats_mac.cpp,,Defect,Undetermined,Undetermined,6.12.33
1131,boinc fix for building with libnotify >= 0.7,romw,Defect,Minor,Manager,6.12.34
1137,Getting CPU and GPU work units for a subproject while only GPU selected,,Defect,Undetermined,Undetermined,6.13.1
1138,"Uploading through SOCKS proxy fails often with error ""transient upload error"" / ""Received invalid version in initial SOCKS5 response"" (WCG)",,Defect,Undetermined,Undetermined,6.12.33
1140,Time Remaining Calculation,romw,Defect,Undetermined,Manager,6.13.1
1141,boinc client hangs,,Defect,Undetermined,Undetermined,6.12.34
1143,building and installing on linux leaves a wrong RPATH,romw,Defect,Major,Client - Build,6.13.6
1146,Memory leaks in sample_bitwise_validator.cpp,,Defect,Undetermined,Undetermined,6.13.8
1150,Bugs in Local preferences in cooperation with screen readers,romw,Task,Major,Manager,6.13.10
1151,Bugs in Advanced options in cooperation with screen readers,romw,Defect,Major,Manager,6.13.1
1152,"doesn't respect the ""Additional work buffer"" option",romw,Defect,Undetermined,Manager,6.13.10
1153,"""Notices"" tab doesn't play nice with dark DE themes",romw,Defect,Undetermined,Manager,6.13.10
1154,More clever work fetch,davea,Enhancement,Undetermined,Client - Work Fetch Policy,6.12.34
1155,Request: Ability to change the default priority of process,,Enhancement,Minor,Undetermined,6.13.12
1156,Server build does not check for python,davea,Defect,Trivial,Server - Other,6.13.12
1157,Server tools should be renamed,davea,Defect,Major,Server - Other,6.13.12
1160,boinc-client daemon does not start automatically and hence cannot connect,romw,Defect,Undetermined,Manager,7.0.2
1161,boinc-client does not respect/use LSB startup values.,romw,Defect,Undetermined,Client - Setup,7.0.2
1162,boinc-manager shows backtrace and stacktrace when exiting,romw,Defect,Undetermined,Manager,7.0.2
1164,Pause Computation on full screen actions,Dudu Edri,Enhancement,Undetermined,Undetermined,6.12.34
1165,Native systemd service file for boinc-client,davea,Enhancement,Undetermined,Client - Daemon,6.12.34
1172,7.0.11 unzip: tty operations not known to kfreebsd,,Defect,Undetermined,Undetermined,7.0.11
1173,fix boinc build with current glib,,Defect,Undetermined,Undetermined,6.12.34
1174,fix boinc build with current xcb-atom,,Defect,Undetermined,Undetermined,6.12.34
1176,Have different <count> values for different coprocessors,davea,Enhancement,Undetermined,Client - Scheduler Policy,7.0.15
1181,typo in file INSTALL,davea,Defect,Minor,Server - Setup,7.0.16
1182,Windows 7 Home Premium has no group management - no control by reg users,romw,Defect,Undetermined,Undetermined,7.0.25
1183,"Boinc crashes when trying to add a project, clean install",romw,Defect,Major,Manager,
1185,Crash of boinc-manager upon selection of notices tab with no/bad internet connection,romw,Defect,Minor,Manager,7.0.26
1186,"ignored return values, gcc warning  in 7.0.28",romw,Defect,Minor,Client - Build,7.0.26
1192,boinc 7.0.7 fails to build on Linux with --no-as-needed,romw,Defect,Undetermined,Client - Build,7.0.7
1195,Client crashes when restarting after Windows came out of hibernation,romw,Defect,Blocker,Client - Daemon,7.0.28
1196,cannot exit boincmgr by the tray icon,romw,Defect,Minor,Manager,7.0.31
1197,BOINC 7 causes Windows 7 64bit explorer crashes,,Defect,Major,Undetermined,7.0.28
1200,Hidden operation installation,romw,Task,Undetermined,Client - Setup,7.0.28
1201,"patch: lib/coproc.cpp - indentiation, initialisation of double with int",,Defect,Trivial,Undetermined,7.0.31
1203,md5_file: Too many open files,davea,Defect,Undetermined,Client - Daemon,7.0.27
1204,"Make of 7.0.28 fails with ar unable to find ""libboinc_la-app_ipc.o""",Eric Korpela,Defect,Undetermined,Client - Build,7.0.28
1205,launch another boinc mgr -> execv: Permission denied,romw,Defect,Minor,Manager,7.0.33
1208,Application crash boinc.exe 0xc0000374,romw,Defect,Trivial,Undetermined,7.0.28
1209,cpu resources /scheduling,davea,Enhancement,Undetermined,Client - Scheduler Policy,7.0.33
1211,Cppcheck full report,,Defect,Undetermined,Undetermined,7.0.28
1212,"v7 hosts ""time out"" on new GPU app_version",,Defect,Undetermined,Undetermined,7.0.28
1214,no new task loaded if config values are set to 0,davea,Defect,Minor,Client - Work Fetch Policy,7.0.35
1215,"boinc_client does not notice (or does not care) that ""computer is in use""",,Defect,Undetermined,Undetermined,7.0.28
1220,user reputation,davea,Enhancement,Major,Client - Scheduler Policy,7.0.42
1221,"""Shut Down Connected Client"" dialog doesn't work right",romw,Defect,Minor,Manager,7.0.28
1223,"Improper invocation of setup.py during build with configure --prefix leads to ""ImportError: No module named boinc_path_config""",davea,Defect,Undetermined,Server - Setup,
1225,[PATCH 1-2] client/ASYNC_VERIFY::verify_chunk improvements,davea,Enhancement,Undetermined,Client - Build,
1228,boinc not downloading tasks in openSUSE 12.1-12.2 32-bit,davea,Defect,Undetermined,Client - Work Fetch Policy,6.10.60
1230,enable-wx-debug option for configure is not working,romw,Defect,Undetermined,Manager,7.0.55
1231,"Consider directories for ""exclusive_apps"" setting",davea,Enhancement,Minor,Client - Scheduler Policy,
1232,pausing boinc or GPU isnt permanent,romw,Defect,Trivial,Manager,7.0.28
1233,More detailed CPU/GPU usage configuration,romw,Enhancement,Undetermined,Manager,7.0.28
1234,"OpenCL was not made for AMD/ATI, please change behaviour.",romw,Defect,Undetermined,Client - Setup,7.0.58
1235,Simple View French Language Project Totals do not show correctly,romw,Defect,Undetermined,Manager - Localization,7.0.28
1236,Upgrading during NVIDIA tasks crashes driver and interferes with hardware detection‏,romw,Defect,Undetermined,Client - Setup,7.0.28
1237,"While BOINC is closed to tray, trying to launch from Start Screen or Taskbar shortcut does not restore from tray",romw,Defect,Undetermined,Manager,7.0.28
1238,"BOINC Manager crash - Statistics Tab - Clicking ""All projects (sum)"" while a project hasn't initialized",romw,Defect,Undetermined,Manager,7.0.28
1239,"Work Fetch - Leaves part of a GPU unused, when it should instead fetch work",davea,Defect,Undetermined,Client - Work Fetch Policy,7.0.60
1240,Add Project - Adding a project that is down results in error dialog,romw,Defect,Undetermined,Manager,7.0.28
1241,"When switching Language, sometimes a ""new notice"" notification is generated, when there are no new notices",romw,Defect,Undetermined,Manager,7.0.60
1242,"Upgrade install does not remember the ""Allow all users on this computer to control BOINC"" setting",romw,Defect,Undetermined,Client - Setup,7.0.28
1247,Non-Admin Execution can erroneously result in VirtualStore contents,romw,Defect,Undetermined,Client - Setup,7.0.64
1253,generate_svn_version.sh fails when building 7.0.65 (and earlier),,Defect,Major,Undetermined,7.4.36
1254,Boinc Trac search function doesn't actually work,romw,Defect,Undetermined,Undetermined,7.0.64
1255,Installation makefile loftily wants to install stuff to /etc ... Nope!,romw,Defect,Undetermined,Client - Build,7.0.64
1292,Snooze GPU(x),romw,Enhancement,Trivial,Manager,7.0.64
1310,GPU-tasks do not verify how many CPUs are used,romw,Enhancement,Undetermined,Manager,7.2.4
1313,Application Name and Version not Shown in Tasks View,romw,Defect,Minor,Manager,7.2.4
1321,Avoid concurrent startup of tasks when the client is started,davea,Enhancement,Undetermined,Client - Scheduler Policy,7.0.64
1327,Build fails on AFS filesystem on Linux due to the use of hard links,,Defect,Undetermined,Undetermined,
1328,BOINC Manager Crash - Quickly alternate clicks on tray icon,romw,Defect,Undetermined,Manager,7.2.11
1329,"When overriding ignore on post, reload the page the post is on, not the whole thread.",davea,Enhancement,Trivial,Web - Forums,
1333,Sometimes Images in Notices can crash BOINC Manager,romw,Defect,Major,Manager,7.2.28
1335,"Boinc manager can't connect to client using ""localhost""",romw,Defect,Undetermined,Manager,7.2.33
1336,Wrong Italian locale directory,romw,Defect,Minor,Manager - Localization,7.2.33
1337,"Default local preferences set ""Use at most"" to zero gigabytes",romw,Defect,Blocker,Manager,7.2.39
1338,BOINC screen saver flickers,romw,Defect,Major,Client - Screen Saver,7.2.39
1339,configure error on build when removing html directory,romw,Defect,Undetermined,Client - Build,7.2.39
1340,BOINC manager crashes while attaching to project under Greek windows OS,romw,Defect,Blocker,Manager - Localization,7.2.39
1341,Move columns in BOINC Manager.,romw,Enhancement,Trivial,Manager,7.2.39
1343,Change Notice notification icon to make it recognizable,Joachim,Enhancement,Minor,Manager - Android,7.2.42
1344,Build error in BOINCGUIApp.cpp,romw,Defect,Major,Manager,7.3.11
1346,Add preference: buffer size,Joachim,Enhancement,Minor,Manager - Android,7.2.42
1349,Make language a preference,Jitender,Enhancement,Minor,Manager - Android,7.2.42
1352,Properly render web content in BOINC Notices,Joachim,Defect,Major,Manager - Android,7.2.42
1353,UI feature: statistics / achievements / sharable,Joachim,Enhancement,Major,Manager - Android,7.2.42
1354,Manual RPC,Joachim,Enhancement,Minor,Manager - Android,7.2.42
1357,use standard targets for unix build process,romw,Enhancement,Minor,Client - Build,
1360,Stationary device mode: enable by default on stationary devices,Joachim,Defect,Major,Manager - Android,7.2.42
1361,GPU-specific exclusive apps,davea,Enhancement,Minor,Client - Scheduler Policy,
1362,proxy issue on UI,romw,Defect,Undetermined,Manager,7.2.42
1363,bootstrap: group input fields into input-groups,Christian Beer,Task,Minor,Web - Other,
1364,bootstrap: add pager and pagination divs,Christian Beer,Task,Minor,Web - Other,
1365,bootstrap: group buttons that are in the same form,Christian Beer,Task,Undetermined,Web - Other,
1366,bootstrap: change forum code to use divs and bootstrap compatible classes,Christian Beer,Defect,Undetermined,Web - Other,
1367,bootstrap: rewrite news display code to support bootstrap divs and classes,Christian Beer,Task,Minor,Web - Other,
1368,bootstrap: rewrite uotd display code to support bootstrap divs and classes,Christian Beer,Task,Minor,Web - Other,
1369,bootstrap: change from code driven striped tables to css driven striped tables,Christian Beer,Task,Undetermined,Web - Other,
1370,bootstrap: show_login_info.php needs to be overridable by the project,davea,Task,Major,Web - Project,
1371,bootstrap: add possibility to add a navigation bar,Christian Beer,Task,Minor,Web - Project,
1372,clean up admin DB code,davea,Enhancement,Minor,Web - Other,
1373,account for max_concurrent in work fetch,davea,Defect,Major,Client - Work Fetch Policy,7.2.42
1374,BOINC should push projects to use HTTPS for better security,davea,Defect,Undetermined,Web - Other,7.4.36
1375,Should switch from md5sum to sha256sum,davea,Enhancement,Undetermined,BOINC - API,7.4.36
1376,Manager window brought to foreground when focused,romw,Defect,Minor,Manager,7.4.23
1377,Closing manager window minimizes it instead (Linux),romw,Defect,Minor,Manager,7.4.23
1378,"don't truncate email addr auto-fill in Android, and error-check the field",davea,Defect,Major,Manager - Android,7.4.27
28,Check for new BOINC update,romw,Enhancement,Trivial,Manager,
41,differentiate between number of CPUs to use in idle and busy mode,davea,Enhancement,Minor,Client - Daemon,6.10.58
52,Mark forum read feature,Rytis,Enhancement,Trivial,Web - Forums,
89,Miscalculating Disk Size and Free Space,davea,Defect,Minor,Client - Daemon,6.12.16
93,sort order options for results.php,Rytis,Enhancement,Trivial,Web - Project,
113,Network connection and No heartbeat message,davea,Defect,Minor,Client - Daemon,
119,Border partially missing from graphics window in BSG 6.2.11,romw,Defect,Minor,Manager,6.6.37
139,[PATCH] Project-by-project network disable (similar to communications deferred),davea,Enhancement,Major,Manager,
180,spam filtering dislikes pirates,davea,Enhancement,Minor,Web - Forums,
193,Require unique username,davea,Enhancement,Minor,Web - Project,
240,Check return codes everywhere,davea,Defect,Minor,Client - Build,
455,BOINC-wide teams has several bugs,davea,Defect,Major,Server - Other,
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",Rytis,Enhancement,Minor,Web - Project,
463,[PATCH] user activity detection inoperative on Linux,davea,Defect,Major,Client - Daemon,
692,xpm icons cause lots of compiler warnings,romw,Defect,Trivial,Manager,
703,BOINC should check for errors in xml files without unparsed_xml flag on.,davea,Defect,Major,Client - Daemon,6.2.14
716,"UPDATED2: Alternative/New version of ""white.CSS""",davea,Enhancement,Minor,Web - Project,
743,"Unix ""make install"" doesn't install gettext files correctly",Eric Korpela,Defect,Undetermined,Client - Build,
790,Exit Manager for startup changes to stick (reopened),romw,Defect,Minor,Manager,6.6.20
793,Open BOINC Web... opens the Account Manager web page instead of the BOINC web page,romw,Defect,Trivial,Manager,6.2.19
847,Administrative installation adds inappropriate registry entries,romw,Defect,Minor,Client - Setup,6.11.7
868,Consistant crash using astropulse_v5 version 503 [boinc v6.6.20 x86_64-pc-linux-gnu],davea,Defect,Minor,Client - Daemon,6.4.7
913,[PATCH] server status page needs detail by CPU/GPU/app,davea,Defect,Undetermined,Server - Other,
955,Add Windows Explorer link to Data directory to Programs->BOINC,romw,Enhancement,Trivial,Client - Setup,
994,BOINC Benchmark,davea,Defect,Undetermined,Client - Daemon,6.11.7
1021,Scheduler start less than cpu count task,,Defect,Minor,Client - Scheduler Policy,6.10.58
1038,BOINC projects' forum + PM notification e-mails in proper language,davea,Enhancement,Undetermined,Web - Forums,6.12.10
1043,does boinc really need execmem selinux privileges?,davea,Defect,Undetermined,Client - Daemon,6.10.58
1089,"Preferences - ""On multiprocessors, use at most x processors"" is not working as expected with ""On multiprocessors, use at most x% of the processors""",davea,Defect,Minor,Web - Project,6.10.58
1105,"Reorder and Chunk the Tools, Advanced, and Help menus",romw,Enhancement,Trivial,Manager,6.12.26
