﻿id,Summary,Owner,Type,Priority,Component,Version
610,Team customisation features,davea,Task,Minor,Web - Project,
391,Team description should use BBCode,Rytis,Enhancement,Minor,Web - Project,
780,The manager Simple View could benefit from a task queue summary,romw,Enhancement,Undetermined,Manager,6.2.15
1140,Time Remaining Calculation,romw,Defect,Undetermined,Manager,6.13.1
953,Trac registration allows bots to create bogus accounts & spam us,davea,Defect,Minor,Web - Forums,6.6.31
993,Tray icon menu won't stay open,romw,Defect,Minor,Manager,7.4.23
331,Treat missing network as a temporary error.,davea,Defect,Minor,Client - Daemon,
1353,UI feature: statistics / achievements / sharable,Joachim,Enhancement,Major,Manager - Android,7.2.42
607,Unify preferences,,Task,Major,Web - Project,
1242,"Upgrade install does not remember the ""Allow all users on this computer to control BOINC"" setting",romw,Defect,Undetermined,Client - Setup,7.0.28
1236,Upgrading during NVIDIA tasks crashes driver and interferes with hardware detection‏,romw,Defect,Undetermined,Client - Setup,7.0.28
1049,Upload project backoff needs to take account of multiple servers,davea,Defect,Major,Client - Daemon,6.10.58
1138,"Uploading through SOCKS proxy fails often with error ""transient upload error"" / ""Received invalid version in initial SOCKS5 response"" (WCG)",,Defect,Undetermined,Undetermined,6.12.33
595,Use CSS instead of HTML for formatting,davea,Task,Minor,Web - Project,
698,Use Windows (un)installer to fully uninstall WCG/BOINC,romw,Enhancement,Critical,Client - Setup,6.10.28
972,Use color to identify work for CPU/GPU,romw,Enhancement,Minor,Manager,6.10.24
964,Use some of  modified led-icons in BOINC Manager,romw,Enhancement,Trivial,Manager,6.10.24
807,Use special modified Tango Icons on BOINC Message Boards,davea,Enhancement,Minor,Web - Forums,
525,User images don't respect 'hide avatar' setting,davea,Defect,Major,Web - Project,
50,User setting: default sort mode on top pages,Rytis,Enhancement,Trivial,Web - Project,
324,Using Help menu items opens two browser windows,romw,Defect,Minor,Manager,5.10.45
1101,Web Preferences - Clarify requirements and ranges,davea,Enhancement,Minor,Web - Project,6.10.60
1068,"When adding a project or account manager, the final step should not allow Cancel.",romw,Defect,Minor,Manager,6.10.58
1073,"When adding a project, ""Forgot your password?"" link should say ""Forgot your account info?""",romw,Enhancement,Trivial,Manager,6.10.58
1072,"When adding a project, failed username/password should not show Next, and should not place the failures on a stack.",romw,Enhancement,Minor,Manager,6.10.58
1066,"When adding a project, some controls can improperly move and resize.",romw,Defect,Trivial,Manager,6.10.58
1078,"When adding a project, using an account manager URL does not halt gracefully.",romw,Defect,Minor,Manager,6.10.58
1074,"When adding an account manager, BOINC should not prompt for Usernames and Passwords for Account Managers that do not use them to authenticate, like BAM!",romw,Enhancement,Minor,Manager,6.10.58
1079,"When adding an account manager, if user clicks back and chooses a different account manager, the wizard can say it is communicating with the wrong account manager.",romw,Defect,Minor,Manager,6.10.58
1075,"When adding an account manager, the BAM! URL is not preloaded",romw,Defect,Minor,Manager,6.10.58
1077,"When adding an account manager, using a project URL does not halt gracefully.",romw,Defect,Minor,Manager,6.10.58
1067,"When adding an already-added project, ""Already Added"" dialog is not always shown. [Superlink@Technion]",romw,Defect,Minor,Manager,6.10.58
1329,"When overriding ignore on post, reload the page the post is on, not the whole thread.",davea,Enhancement,Trivial,Web - Forums,
1241,"When switching Language, sometimes a ""new notice"" notification is generated, when there are no new notices",romw,Defect,Undetermined,Manager,7.0.60
1237,"While BOINC is closed to tray, trying to launch from Start Screen or Taskbar shortcut does not restore from tray",romw,Defect,Undetermined,Manager,7.0.28
1182,Windows 7 Home Premium has no group management - no control by reg users,romw,Defect,Undetermined,Undetermined,7.0.25
1063,Windows 7 Screen Saver Install - Control Panel Personalization does not show Screen Saver set to BOINC,romw,Defect,Minor,Client - Setup,6.10.58
90,Wish: search function with RegEx and related to the current open forum level,Rytis,Enhancement,Minor,Web - Forums,
1239,"Work Fetch - Leaves part of a GPU unused, when it should instead fetch work",davea,Defect,Undetermined,Client - Work Fetch Policy,7.0.60
1336,Wrong Italian locale directory,romw,Defect,Minor,Manager - Localization,7.2.33
1225,[PATCH 1-2] client/ASYNC_VERIFY::verify_chunk improvements,davea,Enhancement,Undetermined,Client - Build,
660,[PATCH] Add custom filter to validate time fields in AdvPrefsDialog in BM,romw,Enhancement,Trivial,Manager,
737,[PATCH] BOINC Mgr does not display zero free space in disk tab,romw,Defect,Trivial,Manager,6.11.7
995,[PATCH] Build fixes under MinGW,davea,Defect,Minor,BOINC - API,
1128,[PATCH] Duplicate if in app_stats_mac.cpp,,Defect,Undetermined,Undetermined,6.12.33
659,"[PATCH] Until <project_name> is known, Manager's Statistics tab displays an empty string",romw,Defect,Trivial,Manager,
1373,account for max_concurrent in work fetch,davea,Defect,Major,Client - Work Fetch Policy,7.2.42
1125,account_finish.php should help users to get help in forums,,Enhancement,Undetermined,Undetermined,6.12.33
958,add several scheduler profile against time,davea,Enhancement,Minor,Client - Scheduler Policy,6.10.17
1065,all_projects_list.xml - New lines do not look correct after file is downloaded,,Enhancement,Trivial,Undetermined,6.10.58
1064,all_projects_list.xml should be refreshed on Add Project,davea,Enhancement,Minor,Manager,6.10.58
693,auto switch to HTTP 1.0,davea,Enhancement,Major,Client - Scheduler Policy,5.10.45
1017,avoid N^2 algorithms in scheduler,davea,Enhancement,Major,Server - Scheduler,
1192,boinc 7.0.7 fails to build on Linux with --no-as-needed,romw,Defect,Undetermined,Client - Build,7.0.7
1039,boinc SEGVs if running on gluster/fuse filesystem,,Defect,Undetermined,Undetermined,6.10.58
1141,boinc client hangs,,Defect,Undetermined,Undetermined,6.12.34
1131,boinc fix for building with libnotify >= 0.7,romw,Defect,Minor,Manager,6.12.34
1228,boinc not downloading tasks in openSUSE 12.1-12.2 32-bit,davea,Defect,Undetermined,Client - Work Fetch Policy,6.10.60
1160,boinc-client daemon does not start automatically and hence cannot connect,romw,Defect,Undetermined,Manager,7.0.2
1161,boinc-client does not respect/use LSB startup values.,romw,Defect,Undetermined,Client - Setup,7.0.2
1118,"boinc-client: looks for virtualbox-related binaries, Debian Bug #631908",,Defect,Undetermined,Undetermined,6.12.26
1162,boinc-manager shows backtrace and stacktrace when exiting,romw,Defect,Undetermined,Manager,7.0.2
1215,"boinc_client does not notice (or does not care) that ""computer is in use""",,Defect,Undetermined,Undetermined,7.0.28
1364,bootstrap: add pager and pagination divs,Christian Beer,Task,Minor,Web - Other,
1371,bootstrap: add possibility to add a navigation bar,Christian Beer,Task,Minor,Web - Project,
1366,bootstrap: change forum code to use divs and bootstrap compatible classes,Christian Beer,Defect,Undetermined,Web - Other,
1369,bootstrap: change from code driven striped tables to css driven striped tables,Christian Beer,Task,Undetermined,Web - Other,
1365,bootstrap: group buttons that are in the same form,Christian Beer,Task,Undetermined,Web - Other,
1363,bootstrap: group input fields into input-groups,Christian Beer,Task,Minor,Web - Other,
1367,bootstrap: rewrite news display code to support bootstrap divs and classes,Christian Beer,Task,Minor,Web - Other,
1368,bootstrap: rewrite uotd display code to support bootstrap divs and classes,Christian Beer,Task,Minor,Web - Other,
1370,bootstrap: show_login_info.php needs to be overridable by the project,davea,Task,Major,Web - Project,
1143,building and installing on linux leaves a wrong RPATH,romw,Defect,Major,Client - Build,6.13.6
1196,cannot exit boincmgr by the tray icon,romw,Defect,Minor,Manager,7.0.31
766,cannot install BOINC - ERROR 1714,romw,Defect,Undetermined,Client - Setup,6.2.19
349,change checkpoint timing mechanism,davea,Defect,Minor,BOINC - API,
1372,clean up admin DB code,davea,Enhancement,Minor,Web - Other,
948,client doesn´t work (library libcudart?),,Defect,Critical,Undetermined,6.4.5
876,configure --enable-bitness=32 doesn't work,Eric Korpela,Defect,Minor,Client - Build,
1339,configure error on build when removing html directory,romw,Defect,Undetermined,Client - Build,7.2.39
354,contact each scheduler at least once/week,davea,Defect,Minor,Client - Daemon,
1209,cpu resources /scheduling,davea,Enhancement,Undetermined,Client - Scheduler Policy,7.0.33
1019,crypt_prog output should be improved,davea,Enhancement,Minor,Server - Other,6.11.9
717,db_dump is inefficient,davea,Defect,Minor,Server - Other,
338,divide client state file,davea,Defect,Minor,Client - Daemon,
1152,"doesn't respect the ""Additional work buffer"" option",romw,Defect,Undetermined,Manager,6.13.10
1084,don't require N.M version in app names,davea,Defect,Minor,Server - Other,
1378,"don't truncate email addr auto-fill in Android, and error-check the field",davea,Defect,Major,Manager - Android,7.4.27
1230,enable-wx-debug option for configure is not working,romw,Defect,Undetermined,Manager,7.0.55
337,error results are reported before files are uploaded,davea,Defect,Minor,Client - Daemon,
1173,fix boinc build with current glib,,Defect,Undetermined,Undetermined,6.12.34
1174,fix boinc build with current xcb-atom,,Defect,Undetermined,Undetermined,6.12.34
1050,generalize GPU support,,Enhancement,Undetermined,Undetermined,
1253,generate_svn_version.sh fails when building 7.0.65 (and earlier),,Defect,Major,Undetermined,7.4.36
957,ignore list should apply to threads as well as posts,davea,Defect,Minor,Web - Forums,6.6.38
1186,"ignored return values, gcc warning  in 7.0.28",romw,Defect,Minor,Client - Build,7.0.26
1111,job_log and computation errors,davea,Enhancement,Undetermined,Client - Logging,6.10.60
1205,launch another boinc mgr -> execv: Permission denied,romw,Defect,Minor,Manager,7.0.33
1203,md5_file: Too many open files,davea,Defect,Undetermined,Client - Daemon,7.0.27
1214,no new task loaded if config values are set to 0,davea,Defect,Minor,Client - Work Fetch Policy,7.0.35
1201,"patch: lib/coproc.cpp - indentiation, initialisation of double with int",,Defect,Trivial,Undetermined,7.0.31
1232,pausing boinc or GPU isnt permanent,romw,Defect,Trivial,Manager,7.0.28
1362,proxy issue on UI,romw,Defect,Undetermined,Manager,7.2.42
311,"refine ""don't work while computer in use""",davea,Defect,Minor,Client - Daemon,
689,reserved identifier violation,,Defect,Minor,Undetermined,6.3.4
562,select app version based on CPU features,davea,Enhancement,Minor,Server - Scheduler,
439,supply normal output with abnormal termination,davea,Enhancement,Minor,Client - Daemon,
1097,systray - please make one click to close Manager into systray and another to reopen it,romw,Enhancement,Minor,Manager,6.12.22
1181,typo in file INSTALL,davea,Defect,Minor,Server - Setup,7.0.16
40,upload optional if error,davea,Enhancement,Trivial,Client - Daemon,
1357,use standard targets for unix build process,romw,Enhancement,Minor,Client - Build,
1220,user reputation,davea,Enhancement,Major,Client - Scheduler Policy,7.0.42
1212,"v7 hosts ""time out"" on new GPU app_version",,Defect,Undetermined,Undetermined,7.0.28
791,wrapper does not detect first checkpoint_file of legacy application,davea,Defect,Minor,BOINC - API,6.2.19
955,Add Windows Explorer link to Data directory to Programs->BOINC,romw,Enhancement,Trivial,Client - Setup,
847,Administrative installation adds inappropriate registry entries,romw,Defect,Minor,Client - Setup,6.11.7
994,BOINC Benchmark,davea,Defect,Undetermined,Client - Daemon,6.11.7
1038,BOINC projects' forum + PM notification e-mails in proper language,davea,Enhancement,Undetermined,Web - Forums,6.12.10
703,BOINC should check for errors in xml files without unparsed_xml flag on.,davea,Defect,Major,Client - Daemon,6.2.14
455,BOINC-wide teams has several bugs,davea,Defect,Major,Server - Other,
119,Border partially missing from graphics window in BSG 6.2.11,romw,Defect,Minor,Manager,6.6.37
28,Check for new BOINC update,romw,Enhancement,Trivial,Manager,
240,Check return codes everywhere,davea,Defect,Minor,Client - Build,
868,Consistant crash using astropulse_v5 version 503 [boinc v6.6.20 x86_64-pc-linux-gnu],davea,Defect,Minor,Client - Daemon,6.4.7
790,Exit Manager for startup changes to stick (reopened),romw,Defect,Minor,Manager,6.6.20
52,Mark forum read feature,Rytis,Enhancement,Trivial,Web - Forums,
89,Miscalculating Disk Size and Free Space,davea,Defect,Minor,Client - Daemon,6.12.16
113,Network connection and No heartbeat message,davea,Defect,Minor,Client - Daemon,
793,Open BOINC Web... opens the Account Manager web page instead of the BOINC web page,romw,Defect,Trivial,Manager,6.2.19
1089,"Preferences - ""On multiprocessors, use at most x processors"" is not working as expected with ""On multiprocessors, use at most x% of the processors""",davea,Defect,Minor,Web - Project,6.10.58
1105,"Reorder and Chunk the Tools, Advanced, and Help menus",romw,Enhancement,Trivial,Manager,6.12.26
193,Require unique username,davea,Enhancement,Minor,Web - Project,
1021,Scheduler start less than cpu count task,,Defect,Minor,Client - Scheduler Policy,6.10.58
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",Rytis,Enhancement,Minor,Web - Project,
716,"UPDATED2: Alternative/New version of ""white.CSS""",davea,Enhancement,Minor,Web - Project,
743,"Unix ""make install"" doesn't install gettext files correctly",Eric Korpela,Defect,Undetermined,Client - Build,
139,[PATCH] Project-by-project network disable (similar to communications deferred),davea,Enhancement,Major,Manager,
913,[PATCH] server status page needs detail by CPU/GPU/app,davea,Defect,Undetermined,Server - Other,
463,[PATCH] user activity detection inoperative on Linux,davea,Defect,Major,Client - Daemon,
41,differentiate between number of CPUs to use in idle and busy mode,davea,Enhancement,Minor,Client - Daemon,6.10.58
1043,does boinc really need execmem selinux privileges?,davea,Defect,Undetermined,Client - Daemon,6.10.58
93,sort order options for results.php,Rytis,Enhancement,Trivial,Web - Project,
180,spam filtering dislikes pirates,davea,Enhancement,Minor,Web - Forums,
692,xpm icons cause lots of compiler warnings,romw,Defect,Trivial,Manager,
