﻿id,Summary,Owner,Type,Status,Priority,Milestone
1070,BOINC takes up to 10 seconds to begin suspending on cc_config.xml exclusive_app application; should be < 1 second every time.,davea,Enhancement,new,Minor,Undetermined
1071,"When adding a project, disagreeing to terms results in confusing dialog",romw,Defect,closed,Minor,Undetermined
1072,"When adding a project, failed username/password should not show Next, and should not place the failures on a stack.",romw,Enhancement,new,Minor,Undetermined
1073,"When adding a project, ""Forgot your password?"" link should say ""Forgot your account info?""",romw,Enhancement,new,Trivial,Undetermined
1074,"When adding an account manager, BOINC should not prompt for Usernames and Passwords for Account Managers that do not use them to authenticate, like BAM!",romw,Enhancement,new,Minor,Undetermined
1075,"When adding an account manager, the BAM! URL is not preloaded",romw,Defect,new,Minor,Undetermined
1076,"After adding account manager, if user removes and readds account manager, projects become removable",romw,Defect,new,Minor,Undetermined
1077,"When adding an account manager, using a project URL does not halt gracefully.",romw,Defect,new,Minor,Undetermined
1078,"When adding a project, using an account manager URL does not halt gracefully.",romw,Defect,new,Minor,Undetermined
1079,"When adding an account manager, if user clicks back and chooses a different account manager, the wizard can say it is communicating with the wrong account manager.",romw,Defect,new,Minor,Undetermined
1080,BOINC Screen Saver does not respond properly when a graphics application spawns a window (like RNA World cmsearch spawns Adobe Flash 9),romw,Defect,new,Major,Undetermined
1081,BOINC Screen Saver does not respond properly when a GPUGrid.net task with Swan_Sync set to 0 saturates and starves either the primary GPU device or the CPU,romw,Defect,new,Major,Undetermined
1082,"BOINC Screen Saver does not turn the display off at the right time, per Windows Power Management setting to turn off the display",romw,Defect,new,Minor,Undetermined
1083,"BOINC Screen Saver mode does not properly transition from Preview mode to ""real"" Screen Saver mode, when Screen Saver Preview is showing graphics applications",romw,Defect,new,Major,Undetermined
1084,don't require N.M version in app names,davea,Defect,new,Minor,Undetermined
1085,Certain Windows 7 dialogs are significantly slower when BOINC is running,davea,Enhancement,new,Minor,Undetermined
1086,Some BOINC Manager Computing Preferences need better sanitization,romw,Defect,new,Minor,Undetermined
1087,Some BOINC Web Computing Preferences need better sanitization,davea,Defect,closed,Minor,Undetermined
1088,Download status is not correct when network suspended via activity and time of day,romw,Defect,new,Trivial,Undetermined
1089,"Preferences - ""On multiprocessors, use at most x processors"" is not working as expected with ""On multiprocessors, use at most x% of the processors""",davea,Defect,reopened,Minor,Undetermined
1090,Download/Upload KBytes/sec Preferences not working as expected - Burst behavior,davea,Defect,closed,Minor,Undetermined
1091,"In Simple View, after adding an Account Manager, the ""Add Project"" button should change to ""Synchronize"", as it would be if entering Simple View with an Account Manager already added",romw,Defect,new,Trivial,Undetermined
1092,"In Simple View, the Pause button should be called ""Snooze"" (for consistency, and because it does not stop network activity), and the tooltip should say ""Temporarily stop work"".",romw,Defect,new,Trivial,Undetermined
1093,"In Simple View, buttons should show translations, like the tooltips",romw,Enhancement,new,Minor,Undetermined
1094,"BOINC does not always launch a second graphics window when ""Show graphics"" is clicked on a project's second task (RNA World)",romw,Defect,new,Minor,Undetermined
1095,Removing an upload/download rate preference does not return speeds to maximum for in-progress uploads/downloads,romw,Defect,new,Minor,Undetermined
1096,Notice tab not correctly displayed on dark theme,romw,Defect,new,Minor,Undetermined
1097,systray - please make one click to close Manager into systray and another to reopen it,romw,Enhancement,new,Minor,Undetermined
1098,RPMLINT: shared-lib-calls-exit,,Defect,new,Major,Undetermined
1099,RPMLINT: binary-or-shlib-calls-gethostbyname,,Defect,new,Major,Undetermined
1100,KB/sec preferences show different values between Web Preferences and Manager,romw,Defect,new,Minor,Undetermined
1101,Web Preferences - Clarify requirements and ranges,davea,Enhancement,new,Minor,Undetermined
1102,Preferences - Some supported Manager preferences are missing UI,romw,Defect,new,Minor,Undetermined
1103,"Preferences - ""Leave tasks in memory while suspended?"", when unset, should remove previously-suspended tasks from memory",davea,Defect,new,Minor,Undetermined
1104,"Memory Preference ""Use at most x%"" should remove previously-suspended applications from memory if needed",davea,Defect,new,Minor,Undetermined
1105,"Reorder and Chunk the Tools, Advanced, and Help menus",romw,Enhancement,reopened,Trivial,Undetermined
1106,Server Message Notice sent erroneously - app is not available for platform,davea,Defect,closed,Minor,Undetermined
1107,GUI Glitch - Actions on 2+ selected rows appear to leave every other row unselected,romw,Defect,new,Undetermined,Undetermined
1108,Start of boinc-client fails,romw,Defect,closed,Critical,Undetermined
1109,BOINC 6.12.26 does not detect VirtualBox version in Windows systems,davea,Defect,new,Undetermined,Undetermined
1110,--exit_when_finished,davea,Defect,closed,Undetermined,Undetermined
1111,job_log and computation errors,davea,Enhancement,new,Undetermined,Undetermined
1112,Support the assistive technology service provider interface (AT-SPI).,krzyszp,Enhancement,new,Major,Undetermined
1113,r23647 breaks boinc_api.h for C,davea,Defect,closed,Trivial,Undetermined
1114,EPERM upon slot creation not checked - Debian Bug #625280,,Defect,new,Undetermined,Undetermined
1115,Account creation should include a reCaptcha field too,davea,Defect,closed,Major,Undetermined
1116,Miscellaneous patches,,Defect,closed,Undetermined,Undetermined
1117,SSL handshake does not work through proxy,davea,Defect,new,Undetermined,Undetermined
1118,"boinc-client: looks for virtualbox-related binaries, Debian Bug #631908",,Defect,new,Undetermined,Undetermined
1120,VMServer download corrupted,davea,Defect,closed,Undetermined,Undetermined
1121,Create a mobile app for low-usage/multi-processor phones,davea,Enhancement,new,Trivial,Undetermined
1122,Avoid strcpy with variable arguments,davea,Enhancement,closed,Trivial,Undetermined
1123,Forum rating doesn't work,davea,Defect,closed,Trivial,Undetermined
1124,GPU tasks don't suspend on Mac OS X 10.6.8,Charlie Fenton,Defect,new,Major,Undetermined
1125,account_finish.php should help users to get help in forums,,Enhancement,new,Undetermined,Undetermined
1126,PM: Error: Memory VFS already contains file *.xpm,,Defect,new,Trivial,Undetermined
1127,[PATCH] wrong check on open file make_app_icon_h.cpp,,Defect,closed,Undetermined,Undetermined
1128,[PATCH] Duplicate if in app_stats_mac.cpp,,Defect,new,Undetermined,Undetermined
1129,[PATCH] translatable files and deprecated functions,davea,Enhancement,closed,Minor,Undetermined
1130,boinc manager menu broken on Linux,romw,Defect,closed,Major,Undetermined
1131,boinc fix for building with libnotify >= 0.7,romw,Defect,new,Minor,Undetermined
1132,boinc fails to build on Linux due to wrong Makefile indentation,davea,Defect,closed,Critical,Undetermined
1135,make_project --test_app creates wrong app structure,davea,Defect,closed,Major,Undetermined
1136,SVN 24024: forum_index.php warning,davea,Defect,closed,Minor,Undetermined
1137,Getting CPU and GPU work units for a subproject while only GPU selected,,Defect,new,Undetermined,Undetermined
1138,"Uploading through SOCKS proxy fails often with error ""transient upload error"" / ""Received invalid version in initial SOCKS5 response"" (WCG)",,Defect,new,Undetermined,Undetermined
1139,Difficulties with reactivation of an existing account,romw,Defect,closed,Minor,Undetermined
1140,Time Remaining Calculation,romw,Defect,new,Undetermined,Undetermined
1141,boinc client hangs,,Defect,new,Undetermined,Undetermined
1142,user activity detection inoperative on Windows (x64),,Defect,closed,Major,Undetermined
1143,building and installing on linux leaves a wrong RPATH,romw,Defect,new,Major,Undetermined
1144,6.12.35 on OS X 10.6.8 is leaking file descriptors,,Defect,closed,Undetermined,Undetermined
1145,boinc-client bad signature for URL,,Defect,closed,Major,Undetermined
1146,Memory leaks in sample_bitwise_validator.cpp,,Defect,new,Undetermined,Undetermined
1147,forum_rss.inc is broken due to a bug,davea,Defect,closed,Blocker,Undetermined
1148,Printable developer guide,,Defect,closed,Minor,Undetermined
1149,Bugs in Local preferences in cooperation with screen readers,romw,Task,closed,Major,Undetermined
1150,Bugs in Local preferences in cooperation with screen readers,romw,Task,new,Major,Undetermined
1151,Bugs in Advanced options in cooperation with screen readers,romw,Defect,new,Major,Undetermined
1152,"doesn't respect the ""Additional work buffer"" option",romw,Defect,new,Undetermined,Undetermined
1153,"""Notices"" tab doesn't play nice with dark DE themes",romw,Defect,new,Undetermined,Undetermined
1154,More clever work fetch,davea,Enhancement,new,Undetermined,Undetermined
1155,Request: Ability to change the default priority of process,,Enhancement,new,Minor,Undetermined
1156,Server build does not check for python,davea,Defect,new,Trivial,Undetermined
1157,Server tools should be renamed,davea,Defect,new,Major,Undetermined
1158,opencl_ati_101 plan class does not work,davea,Defect,closed,Undetermined,Undetermined
1159,Project setup: help needed throughout,davea,Defect,closed,Major,Undetermined
1160,boinc-client daemon does not start automatically and hence cannot connect,romw,Defect,new,Undetermined,Undetermined
1161,boinc-client does not respect/use LSB startup values.,romw,Defect,new,Undetermined,Undetermined
1162,boinc-manager shows backtrace and stacktrace when exiting,romw,Defect,new,Undetermined,Undetermined
1163,boincmgr 6.12.42 can't be closed using the KDE tray icon,romw,Defect,closed,Minor,Undetermined
1164,Pause Computation on full screen actions,Dudu Edri,Enhancement,new,Undetermined,Undetermined
1165,Native systemd service file for boinc-client,davea,Enhancement,new,Undetermined,Undetermined
1166,Project creation attempts to install missing file,davea,Defect,closed,Undetermined,Undetermined
1167,Couldn't write state file; check directory permissions!,FractalTS,Defect,closed,Critical,Undetermined
1168,Very stupid bug on FILE_INFO::verify_file_certs(),,Defect,closed,Critical,Undetermined
1169,database upgrade may require alternate user,davea,Defect,closed,Minor,Undetermined
1170,Database upgrade should stop after first failure,davea,Defect,closed,Minor,Undetermined
1171,boincmgr doesn't exit by right-click at systray-icon,davea,Defect,closed,Minor,Undetermined
1172,7.0.11 unzip: tty operations not known to kfreebsd,,Defect,new,Undetermined,Undetermined
1173,fix boinc build with current glib,,Defect,new,Undetermined,Undetermined
1174,fix boinc build with current xcb-atom,,Defect,new,Undetermined,Undetermined
1175,Linux Debian nVidia GPU's aren't recognized in Boinc,,Defect,new,Undetermined,
1176,Have different <count> values for different coprocessors,davea,Enhancement,new,Undetermined,Undetermined
1177,ignored configure option --without-libcurl,,Defect,closed,Undetermined,Undetermined
1178,add plan class to pass_percentage_by_platform.php,davea,Enhancement,closed,Undetermined,Undetermined
1180,sci-misc/boinc - no menu buttons in boincmgr with x11-libs/wxGTK-2.8.12.0,romw,Defect,closed,Critical,Undetermined
1181,typo in file INSTALL,davea,Defect,new,Minor,Undetermined
1182,Windows 7 Home Premium has no group management - no control by reg users,romw,Defect,new,Undetermined,Undetermined
1183,"Boinc crashes when trying to add a project, clean install",romw,Defect,new,Major,Undetermined
1184,"boincmgr hangs sometimes if started with tab ""Notices""",romw,Defect,closed,Undetermined,Undetermined
1185,Crash of boinc-manager upon selection of notices tab with no/bad internet connection,romw,Defect,new,Minor,Undetermined
1186,"ignored return values, gcc warning  in 7.0.28",romw,Defect,new,Minor,Undetermined
1187,sched/transitioner_catchup.php should be executable (7.0.28),davea,Task,closed,Trivial,Undetermined
1188,Cppcheck leaks reported,davea,Defect,closed,Undetermined,Undetermined
1189,[PATCH] cppcheck leaks,,Defect,closed,Undetermined,Undetermined
1190,checkSize returns always 1,davea,Defect,closed,Undetermined,Undetermined
1191,Immediate Segmentation Fault with library after init under linux - Stacksize,davea,Defect,closed,Critical,Undetermined
1192,boinc 7.0.7 fails to build on Linux with --no-as-needed,romw,Defect,new,Undetermined,Undetermined
1193,AC_PROG_OBJCXX in configure.ac and AC_LANG_PROGRAM quoting,davea,Defect,closed,Undetermined,Undetermined
1194,[PATCH] compile fails with gcc-4.7 on Fedora Core 17,davea,Defect,closed,Minor,Undetermined
1195,Client crashes when restarting after Windows came out of hibernation,romw,Defect,new,Blocker,Undetermined
1196,cannot exit boincmgr by the tray icon,romw,Defect,new,Minor,Undetermined
1197,BOINC 7 causes Windows 7 64bit explorer crashes,,Defect,new,Major,Undetermined
1198,BOINC 7 causes Windows 7 64bit explorer crashes,,Defect,closed,Major,Undetermined
1199,when using --test_app switch templates names or incorrect,davea,Defect,closed,Critical,Undetermined
1200,Hidden operation installation,romw,Task,new,Undetermined,Undetermined
1201,"patch: lib/coproc.cpp - indentiation, initialisation of double with int",,Defect,new,Trivial,Undetermined
1202,[PATCH] Enhancing the sample_work_generator,davea,Enhancement,closed,Minor,Undetermined
1203,md5_file: Too many open files,davea,Defect,new,Undetermined,Undetermined
1204,"Make of 7.0.28 fails with ar unable to find ""libboinc_la-app_ipc.o""",Eric Korpela,Defect,new,Undetermined,Undetermined
1205,launch another boinc mgr -> execv: Permission denied,romw,Defect,new,Minor,Undetermined
1206,Bad translation,davea,Defect,closed,Trivial,Undetermined
1207,"all task crashed with ""out file ... absent""",,Defect,closed,Undetermined,Undetermined
1208,Application crash boinc.exe 0xc0000374,romw,Defect,new,Trivial,Undetermined
1209,cpu resources /scheduling,davea,Enhancement,new,Undetermined,Undetermined
1210,SVG of icon?,,Defect,closed,Undetermined,Undetermined
1211,Cppcheck full report,,Defect,new,Undetermined,Undetermined
1212,"v7 hosts ""time out"" on new GPU app_version",,Defect,new,Undetermined,Undetermined
1213,Detection of Nvidia GPU with Optimus Technology,,Defect,closed,Undetermined,Undetermined
1214,no new task loaded if config values are set to 0,davea,Defect,new,Minor,Undetermined
1215,"boinc_client does not notice (or does not care) that ""computer is in use""",,Defect,new,Undetermined,Undetermined
1216,"Confused about ""https://bugs.launchpad.net/bugs/bugtrackers/boinc-bugs"" - what is it good for?",,Defect,closed,Undetermined,Undetermined
1217,wired netstat output,davea,Defect,closed,Undetermined,Undetermined
1218,Certificate SSL error on non-rooted Android N1 phone,romw,Defect,closed,Major,Undetermined
1219,"""lib\coproc.h"" The variable is assigned values twice successively.",davea,Defect,closed,Undetermined,Undetermined
1220,user reputation,davea,Enhancement,new,Major,Undetermined
1221,"""Shut Down Connected Client"" dialog doesn't work right",romw,Defect,new,Minor,Undetermined
1222,dont_verify_images ignored at client startup,davea,Defect,closed,Minor,Undetermined
1223,"Improper invocation of setup.py during build with configure --prefix leads to ""ImportError: No module named boinc_path_config""",davea,Defect,new,Undetermined,Undetermined
1224,boinc_temporary_exit(),davea,Enhancement,closed,Minor,Undetermined
1225,[PATCH 1-2] client/ASYNC_VERIFY::verify_chunk improvements,davea,Enhancement,new,Undetermined,Undetermined
1226,boincmgr options dialog crashes,romw,Defect,closed,Undetermined,Undetermined
1227,OperationalError: database is locked,,Defect,closed,Undetermined,Undetermined
1228,boinc not downloading tasks in openSUSE 12.1-12.2 32-bit,davea,Defect,new,Undetermined,Undetermined
1229,[PATCH] Commandline options and linux man pages outdated,davea,Enhancement,closed,Major,Undetermined
1230,enable-wx-debug option for configure is not working,romw,Defect,new,Undetermined,Undetermined
1231,"Consider directories for ""exclusive_apps"" setting",davea,Enhancement,new,Minor,Undetermined
1232,pausing boinc or GPU isnt permanent,romw,Defect,new,Trivial,Undetermined
1233,More detailed CPU/GPU usage configuration,romw,Enhancement,new,Undetermined,Undetermined
1234,"OpenCL was not made for AMD/ATI, please change behaviour.",romw,Defect,new,Undetermined,Undetermined
1235,Simple View French Language Project Totals do not show correctly,romw,Defect,new,Undetermined,Undetermined
1236,Upgrading during NVIDIA tasks crashes driver and interferes with hardware detection‏,romw,Defect,new,Undetermined,Undetermined
1237,"While BOINC is closed to tray, trying to launch from Start Screen or Taskbar shortcut does not restore from tray",romw,Defect,new,Undetermined,Undetermined
1238,"BOINC Manager crash - Statistics Tab - Clicking ""All projects (sum)"" while a project hasn't initialized",romw,Defect,new,Undetermined,Undetermined
1239,"Work Fetch - Leaves part of a GPU unused, when it should instead fetch work",davea,Defect,new,Undetermined,Undetermined
1240,Add Project - Adding a project that is down results in error dialog,romw,Defect,new,Undetermined,Undetermined
1241,"When switching Language, sometimes a ""new notice"" notification is generated, when there are no new notices",romw,Defect,new,Undetermined,Undetermined
1242,"Upgrade install does not remember the ""Allow all users on this computer to control BOINC"" setting",romw,Defect,new,Undetermined,Undetermined
1243,app_confix.xml app settings not re-evaluated when app's first task is executed,davea,Defect,closed,Minor,Undetermined
1244,Elapsed Time shows 0 for time when result is complete.,Joachim,Defect,closed,Critical,Undetermined
1245,Notification Icon on Kindle Fire does not display,Joachim,Defect,closed,Undetermined,Undetermined
1246,Capture Host Info to get CPU cores for preferences view.,big23boy,Task,closed,Undetermined,Undetermined
1247,Non-Admin Execution can erroneously result in VirtualStore contents,romw,Defect,new,Undetermined,Undetermined
1248,Tasks tab doesn't update after task reported to server,Joachim,Defect,closed,Major,Undetermined
1249,Notification Showing on Startup regardless of preference,Joachim,Defect,closed,Major,Undetermined
1250,Show project name with slideshow images,Joachim,Enhancement,closed,Minor,Undetermined
1251,"Aborted task changes to ""ready to report"" with green status bar",Joachim,Defect,closed,Minor,Undetermined
1252,redesign preference slider,Joachim,Enhancement,closed,Major,Undetermined
1253,generate_svn_version.sh fails when building 7.0.65 (and earlier),,Defect,new,Major,Undetermined
1254,Boinc Trac search function doesn't actually work,romw,Defect,new,Undetermined,Undetermined
1255,Installation makefile loftily wants to install stuff to /etc ... Nope!,romw,Defect,new,Undetermined,Undetermined
1256,"""Battery needs to charge prior to computation""",Joachim,Enhancement,closed,Major,Undetermined
1257,Need to support attaching to project using username and password,Joachim,Defect,closed,Blocker,Undetermined
1258,show the event log with oldest timestamp at the top.,Joachim,Task,closed,Minor,Undetermined
1259,Add RPC to set Android model in Client,Joachim,Enhancement,closed,Major,Undetermined
1260,"Strings - no orders, stick to ""suspend""-""resume""",Joachim,Task,closed,Minor,Undetermined
1261,"EventLog: eMail all, remove checkboxes",Joachim,Enhancement,closed,Minor,Undetermined
1262,Minium battery level for computation,Joachim,Enhancement,closed,Minor,Undetermined
1263,"When scrolling to bottom of log, it 'jumps' back up",Joachim,Defect,closed,Minor,Undetermined
1264,"Need an 'About' button that gives information about version number, etc",Joachim,Defect,closed,Minor,Undetermined
1265,Status tab needs adaption for small screens,Joachim,Enhancement,closed,Minor,Undetermined
1266,Change project expansion icon,big23boy,Defect,closed,Minor,Undetermined
1267,"WCG attach fails when dot ""."" in user name",big23boy,Defect,closed,Critical,Undetermined
1268,Project Advanced show only relevant controls,Joachim,Enhancement,closed,Minor,Undetermined
1269,Project images - load on Monitor start up,Joachim,Enhancement,closed,Minor,Undetermined
1270,"Prefernce Tab: avoid ""jumping"" after changing preference",Joachim,Enhancement,closed,Minor,Undetermined
1271,Logging - make configurable in global variable to easily turn off in production version,Joachim,Enhancement,closed,Major,Undetermined
1272,Clear password when navigating back after failed login,Joachim,Enhancement,closed,Major,Undetermined
1273,Projects Tab layout improvements,Joachim,Enhancement,closed,Major,Undetermined
1274,Slideshow circle,Joachim,Enhancement,closed,Minor,Undetermined
1275,"EventLog: show depending on ""advanced"" preference",Joachim,Enhancement,closed,Minor,Undetermined
1276,Navigating to App via Notification breaks quit,Joachim,Defect,closed,Critical,Undetermined
1277,Include dummy NDK library to trigger PlayStore filter,Joachim,Enhancement,closed,Critical,Undetermined
1278,Project Logo doesn't support transparency,Joachim,Defect,closed,Major,Undetermined
1279,Device Status on HTC One,Joachim,Defect,closed,Blocker,Undetermined
1280,Transfers tab redesign,big23boy,Task,closed,Blocker,Undetermined
1281,"Setting preference ""min battery level"" broken",Joachim,Defect,closed,Critical,Undetermined
1282,Notification breaks after shutdown of BOINC,Joachim,Defect,closed,Minor,Undetermined
1283,Tasks Running on Battery When Configured Not to,romw,Defect,closed,Major,Undetermined
1284,Login/Registration failing sporadically,Joachim,Defect,closed,Minor,Undetermined
1285,Slideshow not shown after orientation change,Joachim,Defect,closed,Minor,Undetermined
1286,GUI Log empty on HTC Wildfire S running Gingerbread,Joachim,Defect,closed,Minor,Undetermined
1287,WCG Attach fails with space in user name,Joachim,Defect,closed,Blocker,Undetermined
1288,Suspend menu option also to suspend network and GPU,Joachim,Enhancement,closed,Major,Undetermined
1289,Orientation change in AttachProjectWorkingActivity causes another login attempt.,Joachim,Defect,closed,Major,Undetermined
1290,Battery life impact of suspended BOINC - investigate,Joachim,Task,closed,Major,Undetermined
1291,Project Icons in Tasks tab mixed up,Joachim,Defect,closed,Major,Undetermined
1292,Snooze GPU(x),romw,Enhancement,new,Trivial,Undetermined
1293,Mangeled Task View - click opens expansion for another task,Joachim,Defect,closed,Major,Undetermined
1294,Debugging and Logging - set debug flags in cc_state and Logging level from GUI,Joachim,Enhancement,closed,Major,Undetermined
1295,Suspend when phone rings,Joachim,Enhancement,closed,Major,Undetermined
1296,Add battery temp preference to UI,Joachim,Enhancement,closed,Minor,Undetermined
1297,StackOverflowException on devices with small RAM,Joachim,Defect,closed,Minor,Undetermined
1298,Tasks tab shows progress bar not only when running,Joachim,Defect,closed,Minor,Undetermined
1299,"Transfers tab - transfers show ""suspended - to send trickle-up message"" when network suspended",Joachim,Defect,closed,Minor,Undetermined
1300,CPU number in hostinfo wrong,Joachim,Defect,closed,Critical,Undetermined
1301,"EventLog: client log ""loops""",Joachim,Defect,closed,Minor,Undetermined
1302,EventLog: client log crashes when end is reached,Joachim,Defect,closed,Major,Undetermined
1303,Restart after update,Joachim,Enhancement,closed,Minor,Undetermined
1304,Use Timer class instead of Thread.sleep,Joachim,Enhancement,closed,Major,Undetermined
1305,"""forgot password"" in login screen",big23boy,Enhancement,closed,Minor,Undetermined
1306,ClientLog dialog checkbox text overlapping,Joachim,Defect,closed,Minor,Undetermined
1307,BOINC Android Manager Crashes when viewing Task Tab,Joachim,Defect,closed,Critical,Undetermined
1308,Screen turns on occassionally,Joachim,Defect,closed,Major,Undetermined
1309,GUI inactive during computation,Joachim,Defect,closed,Critical,Undetermined
1310,GPU-tasks do not verify how many CPUs are used,romw,Enhancement,new,Undetermined,Undetermined
1311,Battery status - allow computation when no battery present,Joachim,Enhancement,closed,Major,Undetermined
1312,Battery status - recognize wireless charger,Joachim,Defect,closed,Major,Undetermined
1313,Application Name and Version not Shown in Tasks View,romw,Defect,new,Minor,Undetermined
1314,Make Event Log always available,Joachim,Enhancement,closed,Major,Undetermined
1315,Do FP benchmarks using VFP or Neon hardware if present,carlgt1,Defect,closed,Minor,Undetermined
1316,Use android_getCpuFeatures() to get CPU features,Joachim,Defect,closed,Minor,Undetermined
1317,"Preference - ""enable wifi when computing""",Joachim,Enhancement,closed,Minor,Undetermined
1318,Manually re-run benchmark,Joachim,Enhancement,closed,Minor,Undetermined
1319,use unique hostname on Android,Joachim,Defect,closed,Undetermined,Undetermined
1320,fix prefs issues,Joachim,Defect,closed,Undetermined,Undetermined
1321,Avoid concurrent startup of tasks when the client is started,davea,Enhancement,new,Undetermined,Undetermined
1322,prepopulate email addr in add project form,joachim,Enhancement,closed,Minor,Undetermined
1323,GUI cant read devices status,Joachim,Defect,closed,Major,Undetermined
1324,call to handle_trickle_init() from sched/trickle_handler.cpp fails,davea,Defect,closed,Blocker,Undetermined
1326,stack trace/debug output on Android if app crashes,carlgt1,Enhancement,closed,Minor,Undetermined
1327,Build fails on AFS filesystem on Linux due to the use of hard links,,Defect,new,Undetermined,Undetermined
1328,BOINC Manager Crash - Quickly alternate clicks on tray icon,romw,Defect,new,Undetermined,Undetermined
1329,"When overriding ignore on post, reload the page the post is on, not the whole thread.",davea,Enhancement,new,Trivial,Undetermined
1330,Enforce terms of use compliance in Android GUI,Joachim,Enhancement,closed,Major,Undetermined
1331,Custom preferences are ignored when the project that provided the web preferences is removed,davea,Defect,closed,Minor,Undetermined
1332,app version column in ops section (result table view) shows 0.00,davea,Defect,closed,Minor,Undetermined
1333,Sometimes Images in Notices can crash BOINC Manager,romw,Defect,new,Major,Undetermined
1334,make sub_sentence() more intelligent,davea,Enhancement,closed,Major,Undetermined
1335,"Boinc manager can't connect to client using ""localhost""",romw,Defect,new,Undetermined,Undetermined
1336,Wrong Italian locale directory,romw,Defect,new,Minor,Undetermined
1337,"Default local preferences set ""Use at most"" to zero gigabytes",romw,Defect,new,Blocker,Undetermined
1338,BOINC screen saver flickers,romw,Defect,new,Major,Undetermined
1339,configure error on build when removing html directory,romw,Defect,new,Undetermined,Undetermined
1340,BOINC manager crashes while attaching to project under Greek windows OS,romw,Defect,new,Blocker,Undetermined
1341,Move columns in BOINC Manager.,romw,Enhancement,new,Trivial,Undetermined
1342,add no_deletes option to result summary pages of ops section,Christian Beer,Enhancement,closed,Undetermined,Undetermined
1343,Change Notice notification icon to make it recognizable,Joachim,Enhancement,new,Minor,Undetermined
1344,Build error in BOINCGUIApp.cpp,romw,Defect,new,Major,Undetermined
1345,trickle_deadline_handler does not skip messages when error detected,Christian Beer,Defect,closed,Minor,Undetermined
1346,Add preference: buffer size,Joachim,Enhancement,new,Minor,Undetermined
1347,improvements to ops/,Christian Beer,Task,closed,Minor,Undetermined
1348,Battery checkbox does not show on some devices,Joachim,Defect,closed,Minor,Undetermined
1349,Make language a preference,Jitender,Enhancement,new,Minor,Undetermined
1350,Error while downloading behind UMTS/3G network,davea,Defect,closed,Blocker,Undetermined
1351,BOINC apps coexistence check,Joachim,Enhancement,closed,Major,Undetermined
1352,Properly render web content in BOINC Notices,Joachim,Defect,new,Major,Undetermined
1353,UI feature: statistics / achievements / sharable,Joachim,Enhancement,new,Major,Undetermined
1354,Manual RPC,Joachim,Enhancement,new,Minor,Undetermined
1355,the Netbeans IDE is confused about the config variable in feeder.cpp,davea,Enhancement,closed,Minor,Undetermined
1356,return value undefined in procinfo_setup() in lib/procinfo_unix.cpp,davea,Defect,closed,Minor,Undetermined
1357,use standard targets for unix build process,romw,Enhancement,new,Minor,Undetermined
1358,Project descriptive video,Joachim,Enhancement,closed,Major,Undetermined
1359,usage of PHPMailer,davea,Enhancement,closed,Minor,Undetermined
1360,Stationary device mode: enable by default on stationary devices,Joachim,Defect,new,Major,Undetermined
1361,GPU-specific exclusive apps,davea,Enhancement,new,Minor,Undetermined
1362,proxy issue on UI,romw,Defect,new,Undetermined,Undetermined
1363,bootstrap: group input fields into input-groups,Christian Beer,Task,new,Minor,Undetermined
1364,bootstrap: add pager and pagination divs,Christian Beer,Task,new,Minor,Undetermined
1365,bootstrap: group buttons that are in the same form,Christian Beer,Task,new,Undetermined,Undetermined
1366,bootstrap: change forum code to use divs and bootstrap compatible classes,Christian Beer,Defect,new,Undetermined,Undetermined
1367,bootstrap: rewrite news display code to support bootstrap divs and classes,Christian Beer,Task,new,Minor,Undetermined
1368,bootstrap: rewrite uotd display code to support bootstrap divs and classes,Christian Beer,Task,new,Minor,Undetermined
1369,bootstrap: change from code driven striped tables to css driven striped tables,Christian Beer,Task,new,Undetermined,Undetermined
1370,bootstrap: show_login_info.php needs to be overridable by the project,davea,Task,new,Major,Undetermined
1371,bootstrap: add possibility to add a navigation bar,Christian Beer,Task,new,Minor,Undetermined
1372,clean up admin DB code,davea,Enhancement,new,Minor,Undetermined
1373,account for max_concurrent in work fetch,davea,Defect,new,Major,Undetermined
1374,BOINC should push projects to use HTTPS for better security,davea,Defect,new,Undetermined,Undetermined
1375,Should switch from md5sum to sha256sum,davea,Enhancement,new,Undetermined,Undetermined
1376,Manager window brought to foreground when focused,romw,Defect,new,Minor,Undetermined
1377,Closing manager window minimizes it instead (Linux),romw,Defect,new,Minor,Undetermined
1378,"don't truncate email addr auto-fill in Android, and error-check the field",davea,Defect,new,Major,Undetermined
